year,state,state_po,state_fips,state_cen,state_ic,office,district,stage,special,candidate,party,writein,mode,candidatevotes,totalvotes,unofficial,version
2018,Alabama,AL,1,63,41,U.S. Representative,District 1,gen,FALSE,Bradley Byrne,republican,FALSE,total,153228,242617,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 1,gen,FALSE,NA,NA,TRUE,total,163,242617,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 1,gen,FALSE,Robert Kennedy Jr.,democrat,FALSE,total,89226,242617,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 2,gen,FALSE,Martha Roby,republican,FALSE,total,138879,226230,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 2,gen,FALSE,NA,NA,TRUE,total,420,226230,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 2,gen,FALSE,Tabitha Isner,democrat,FALSE,total,86931,226230,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 3,gen,FALSE,Mallory Hagan,democrat,FALSE,total,83996,231915,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 3,gen,FALSE,Mike Rogers,republican,FALSE,total,147770,231915,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 3,gen,FALSE,NA,NA,TRUE,total,149,231915,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 4,gen,FALSE,Lee Auman,democrat,FALSE,total,46492,230969,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 4,gen,FALSE,NA,NA,TRUE,total,222,230969,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 4,gen,FALSE,Robert Aderholt,republican,FALSE,total,184255,230969,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 5,gen,FALSE,Mo Brooks,republican,FALSE,total,159063,260673,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 5,gen,FALSE,NA,NA,TRUE,total,222,260673,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 5,gen,FALSE,Peter Joffrion,democrat,FALSE,total,101388,260673,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 6,gen,FALSE,Danner Kline,democrat,FALSE,total,85644,278328,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 6,gen,FALSE,Gary Palmer,republican,FALSE,total,192542,278328,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 6,gen,FALSE,NA,NA,TRUE,total,142,278328,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 7,gen,FALSE,NA,NA,TRUE,total,4153,189163,FALSE,20190131
2018,Alabama,AL,1,63,41,U.S. Representative,District 7,gen,FALSE,Terri Sewell,democrat,FALSE,total,185010,189163,FALSE,20190131
2018,Alaska,AK,2,94,81,U.S. Representative,District 0,gen,FALSE,Alyse S. Galvin,democrat,FALSE,total,131199,282166,FALSE,20190131
2018,Alaska,AK,2,94,81,U.S. Representative,District 0,gen,FALSE,Don Young,republican,FALSE,total,149779,282166,FALSE,20190131
2018,Alaska,AK,2,94,81,U.S. Representative,District 0,gen,FALSE,NA,NA,TRUE,total,1188,282166,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 1,gen,FALSE,NA,NA,TRUE,total,65,266089,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 1,gen,FALSE,Tom O'Halleran,democrat,FALSE,total,143240,266089,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 1,gen,FALSE,Wendy Rogers,republican,FALSE,total,122784,266089,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 2,gen,FALSE,Ann Kirkpatrick,democrat,FALSE,total,161000,294152,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 2,gen,FALSE,Lea Marquez Peterson,republican,FALSE,total,133083,294152,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 2,gen,FALSE,NA,NA,TRUE,total,69,294152,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 3,gen,FALSE,Nicolas Nick Pierson,republican,FALSE,total,64868,179518,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 3,gen,FALSE,Raul Grijalva,democrat,FALSE,total,114650,179518,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 4,gen,FALSE,David Brill,democrat,FALSE,total,84521,277035,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 4,gen,FALSE,Haryaksha Gregor Knauer,green,FALSE,total,3672,277035,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 4,gen,FALSE,Paul Gosar,republican,FALSE,total,188842,277035,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 5,gen,FALSE,Andy Biggs,republican,FALSE,total,186037,313064,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 5,gen,FALSE,Joan Greene,democrat,FALSE,total,127027,313064,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 6,gen,FALSE,Anita Malik,democrat,FALSE,total,140559,313699,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 6,gen,FALSE,David Schweikert,republican,FALSE,total,173140,313699,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 7,gen,FALSE,Gary Swing,green,FALSE,total,18706,132051,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 7,gen,FALSE,NA,NA,TRUE,total,301,132051,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 7,gen,FALSE,Ruben Gallego,democrat,FALSE,total,113044,132051,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 8,gen,FALSE,Debbie Lesko,republican,FALSE,total,168835,304417,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 8,gen,FALSE,Hiral Tipirneni,democrat,FALSE,total,135569,304417,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 8,gen,FALSE,Steven Hummel,NA,TRUE,total,13,304417,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 9,gen,FALSE,Greg Stanton,democrat,FALSE,total,159583,261245,FALSE,20190131
2018,Arizona,AZ,4,86,61,U.S. Representative,District 9,gen,FALSE,Stephen L Ferrara,republican,FALSE,total,101662,261245,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 1,gen,FALSE,Chintan Desai,democrat,FALSE,total,57907,201245,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 1,gen,FALSE,Elvis Presley,libertarian,FALSE,total,4581,201245,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 1,gen,FALSE,Rick Crawford,republican,FALSE,total,138757,201245,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 2,gen,FALSE,Clarke Tucker,democrat,FALSE,total,116135,253453,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 2,gen,FALSE,French Hill,republican,FALSE,total,132125,253453,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 2,gen,FALSE,Joe Ryne Swafford,libertarian,FALSE,total,5193,253453,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 3,gen,FALSE,Josh Mahony,democrat,FALSE,total,74952,229708,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 3,gen,FALSE,Michael J. Kalagias,libertarian,FALSE,total,5899,229708,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 3,gen,FALSE,NA,NA,TRUE,total,140,229708,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 3,gen,FALSE,Steve Womack,republican,FALSE,total,148717,229708,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 4,gen,FALSE,Bruce Westerman,republican,FALSE,total,136740,204892,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 4,gen,FALSE,Hayden Catherine Shamel,democrat,FALSE,total,63984,204892,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 4,gen,FALSE,NA,NA,TRUE,total,216,204892,FALSE,20190131
2018,Arkansas,AR,5,71,42,U.S. Representative,District 4,gen,FALSE,Tom Canada,libertarian,FALSE,total,3952,204892,FALSE,20190131
